﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45116407,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1893,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.66 (1893),German,Page 149
https://www.biodiversitylibrary.org/page/45481761,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 171
https://www.biodiversitylibrary.org/page/45481831,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1927,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 57
https://www.biodiversitylibrary.org/page/45377467,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 49
https://www.biodiversitylibrary.org/page/45377468,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 50
https://www.biodiversitylibrary.org/page/45377470,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 52
https://www.biodiversitylibrary.org/page/45377472,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 54
https://www.biodiversitylibrary.org/page/45377473,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 55
https://www.biodiversitylibrary.org/page/45378577,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1932,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.7 (1932),German,Page 103
https://www.biodiversitylibrary.org/page/45372151,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1934,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.9 (1934),German,Page 133
https://www.biodiversitylibrary.org/page/45367540,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1935,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.10 (1935),German,Page 124
https://www.biodiversitylibrary.org/page/45367588,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1935,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.10 (1935),German,Page 164
https://www.biodiversitylibrary.org/page/45545074,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1936,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.11 (1936),German,Page 271
https://www.biodiversitylibrary.org/page/45545177,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1936,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.11 (1936),German,Page 338
https://www.biodiversitylibrary.org/page/45737669,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1937,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.12 (1937-1938),German,Page 201
https://www.biodiversitylibrary.org/page/45432735,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.22-23 (1957-1958),German,Page 80
https://www.biodiversitylibrary.org/page/45367179,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1964,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 177
https://www.biodiversitylibrary.org/page/45343819,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 316
https://www.biodiversitylibrary.org/page/45380276,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1970,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.35 (1970),German,
https://www.biodiversitylibrary.org/page/45380416,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1970,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.35 (1970),German,
https://www.biodiversitylibrary.org/page/45380473,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1970,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.35 (1970),German,Page 185
https://www.biodiversitylibrary.org/page/45364376,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1973,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,
https://www.biodiversitylibrary.org/page/45364404,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 216
https://www.biodiversitylibrary.org/page/45525311,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1977,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.42 (1977),German,Page 36
https://www.biodiversitylibrary.org/page/48034932,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1979,"Deutsche Gesellschaft für Säugetierkunde       ",v.44 (1979),German,
https://www.biodiversitylibrary.org/page/48035204,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1979,"Deutsche Gesellschaft für Säugetierkunde       ",v.44 (1979),German,
https://www.biodiversitylibrary.org/page/48035260,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1979,"Deutsche Gesellschaft für Säugetierkunde       ",v.44 (1979),German,Page 375
https://www.biodiversitylibrary.org/page/48035267,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1979,"Deutsche Gesellschaft für Säugetierkunde       ",v.44 (1979),German,Page 382
https://www.biodiversitylibrary.org/page/48035268,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1979,"Deutsche Gesellschaft für Säugetierkunde       ",v.44 (1979),German,Page 383
https://www.biodiversitylibrary.org/page/45508119,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1980,"Deutsche Gesellschaft für Säugetierkunde       ",v.45 (1980),German,Page 248
https://www.biodiversitylibrary.org/page/45508120,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1980,"Deutsche Gesellschaft für Säugetierkunde       ",v.45 (1980),German,Page 249
https://www.biodiversitylibrary.org/page/45450010,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1985,"Deutsche Gesellschaft für Säugetierkunde       ",v.51 (1986),German,Page 250
https://www.biodiversitylibrary.org/page/45449099,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1989,"Deutsche Gesellschaft für Säugetierkunde       ",v.54 (1989),German,Page 160
https://www.biodiversitylibrary.org/page/45512964,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1992,"Deutsche Gesellschaft für Säugetierkunde       ",v.57 (1992),German,Page 153
https://www.biodiversitylibrary.org/page/45513172,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1992,"Deutsche Gesellschaft für Säugetierkunde       ",v.57 (1992),German,Page 343
https://www.biodiversitylibrary.org/page/45513198,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1992,"Deutsche Gesellschaft für Säugetierkunde       ",v.57 (1992),German,Page 369
https://www.biodiversitylibrary.org/page/45572072,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,
https://www.biodiversitylibrary.org/page/45572021,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,
https://www.biodiversitylibrary.org/page/45572095,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 84
https://www.biodiversitylibrary.org/page/45572101,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 90
https://www.biodiversitylibrary.org/page/45572302,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 279
https://www.biodiversitylibrary.org/page/45572357,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 330
https://www.biodiversitylibrary.org/page/45541759,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1996,"Deutsche Gesellschaft für Säugetierkunde       ",v.61 (1996),German,Page 6
https://www.biodiversitylibrary.org/page/45526215,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1999,"Deutsche Gesellschaft für Säugetierkunde       ",v.64 (1999),German,Page 150
https://www.biodiversitylibrary.org/page/45448520,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2001,"Deutsche Gesellschaft für Säugetierkunde       ",v.66 (2001),German,Page 369
https://www.biodiversitylibrary.org/page/14273078,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1851,"Kölliker, Albert,      1817 -1905",Bd.3 (1851),German,Page 14
https://www.biodiversitylibrary.org/page/2394673,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1856,"Kölliker, Albert,      1817 -1905",Suppl.:Bd.7 (1856),German,Page 196
https://www.biodiversitylibrary.org/page/2394701,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1856,"Kölliker, Albert,      1817 -1905",Suppl.:Bd.7 (1856),German,Page 224
https://www.biodiversitylibrary.org/page/45204057,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 114
https://www.biodiversitylibrary.org/page/45204292,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 349
https://www.biodiversitylibrary.org/page/9770434,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 387
https://www.biodiversitylibrary.org/page/40463461,Book,Zoogeographische und palaeontologische Beiträge,St. Petersburg,Buchdruckerei der kaiserlichen Academie der Wissenschaften,1867,"Brandt, Johann-Friedrich,      1802 -1879",,German,Page 11
https://www.biodiversitylibrary.org/page/40463639,Book,Zoogeographische und palaeontologische Beiträge,St. Petersburg,Buchdruckerei der kaiserlichen Academie der Wissenschaften,1867,"Brandt, Johann-Friedrich,      1802 -1879",,German,Page 219
https://www.biodiversitylibrary.org/page/52014055,Book,Zoología agrícola mexicana,México,Oficina Tip. de la Secretaría de Fomento,1898,"Mexico.  Secretaría de Fomento     ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/35753042,Book,Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species,Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 377
https://www.biodiversitylibrary.org/page/10308259,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 22
https://www.biodiversitylibrary.org/page/10308262,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 25
https://www.biodiversitylibrary.org/page/10308274,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 37
https://www.biodiversitylibrary.org/page/10308279,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 42
https://www.biodiversitylibrary.org/page/10308288,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 51
https://www.biodiversitylibrary.org/page/10308326,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 89
https://www.biodiversitylibrary.org/page/10308327,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 90
https://www.biodiversitylibrary.org/page/10308328,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 91
https://www.biodiversitylibrary.org/page/10308330,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 93
https://www.biodiversitylibrary.org/page/10308332,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 95
https://www.biodiversitylibrary.org/page/10308333,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 96
https://www.biodiversitylibrary.org/page/10308469,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 232
https://www.biodiversitylibrary.org/page/10308471,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 234
https://www.biodiversitylibrary.org/page/10308473,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 236
https://www.biodiversitylibrary.org/page/50980417,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 71
https://www.biodiversitylibrary.org/page/50980434,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 88
https://www.biodiversitylibrary.org/page/1029311,Book,"Zoological classification; a handy book of reference with tables of the subkingdoms, classes, orders, etc., of the animal kingdom, their characters and lists of the families and principal genera",London,J. Van Voorst,1880,"Pascoe, Francis Polkinghorne,      1813 -1893",,English,Page 257
https://www.biodiversitylibrary.org/page/51284618,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 12
https://www.biodiversitylibrary.org/page/51297936,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 5
https://www.biodiversitylibrary.org/page/51296604,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 13
https://www.biodiversitylibrary.org/page/51357615,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 13
https://www.biodiversitylibrary.org/page/51343838,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 7
https://www.biodiversitylibrary.org/page/51344709,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 2
https://www.biodiversitylibrary.org/page/51344722,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 15
https://www.biodiversitylibrary.org/page/53119000,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 10
https://www.biodiversitylibrary.org/page/53119013,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/53119014,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/51440990,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 11
https://www.biodiversitylibrary.org/page/51448650,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 7
https://www.biodiversitylibrary.org/page/51448660,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/51448661,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/51448662,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 19
https://www.biodiversitylibrary.org/page/53117066,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/57550446,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 65
https://www.biodiversitylibrary.org/page/51694729,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/51678822,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 13
https://www.biodiversitylibrary.org/page/51678850,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/51621988,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/51483482,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 19
https://www.biodiversitylibrary.org/page/51486019,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/47293059,Book,"Zoological researches in Java, and the neighbouring islands",London,"Printed for Kingsbury, Parbury, & Allen",1824,"Daniell, William,      1769 -1837",(1824),English,
https://www.biodiversitylibrary.org/page/31111998,Book,"Zoological researches in Java, and the neighbouring islands",London,"Printed for Kingsbury, Parbury, & Allen",1824,"Daniell, William,      1769 -1837",(1824),English,
https://www.biodiversitylibrary.org/page/40501910,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 639
https://www.biodiversitylibrary.org/page/40516733,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1023
https://www.biodiversitylibrary.org/page/40518464,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 598
https://www.biodiversitylibrary.org/page/56222404,Book,Zoological sketches,London,Henry Graves,1861,"Sclater, Philip Lutley,      1829 -1913",v.1 (1861),English,
https://www.biodiversitylibrary.org/page/27348909,Book,Zoologie et paléontologie françaises (animaux vertébrés) : ou nouvelles recherches sur les animaux vivants et fossiles de la France,Paris,Arthus Bertrand,1848,"Gervais, Paul,      1816 -1879",t.1,French,Page 125
https://www.biodiversitylibrary.org/page/48411813,Book,"Zoologie médicale exposé méthodique du régne animal basé sur l'anatomie, l'embryologie et la paléontologie comprenant la description des espèces employées en médicine de celles qui sont venimuses et de celles qui sont parasites de l'homme et des animaux. Tome premier",Paris,J. B. Baillière,1859,"Gervais, Paul,      1816 -1879",t.1-2,French,Page 108
https://www.biodiversitylibrary.org/page/9403047,Book,Zoologie von Timor : Ergebnisse der unter Leitung von Joh. Wanner im Jahre 1911 ausgefu¨hrten Timor-Expedition : nach eigenen Sammlungen unter Mitwirkung von Fachgenossen,Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",Liefg.1-3 (1914),German,Page 115
https://www.biodiversitylibrary.org/page/9403056,Book,Zoologie von Timor : Ergebnisse der unter Leitung von Joh. Wanner im Jahre 1911 ausgefu¨hrten Timor-Expedition : nach eigenen Sammlungen unter Mitwirkung von Fachgenossen,Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",Liefg.1-3 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/35119796,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1906,,bd. 2 (1906-1908),German,Page 23
https://www.biodiversitylibrary.org/page/35106950,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1914,,bd.6 (1914),German,Page 133
https://www.biodiversitylibrary.org/page/1115737,Book,"Zoologische Briefe : Naturgeschichte lebenden und untergegangenen Thiere, für Lehrer, höhere Schulen und Gebildete aller Stände",Frankfurt a.M,Literarische Anstalt,1851,"Vogt, Karl Christoph,      1817 -1895",Bd. 2,German,Page 582
https://www.biodiversitylibrary.org/page/55607235,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1859,"International Union of Directors of Zoological Gardens       ",Jahrg.1 (1859-1860),German,Page 4
https://www.biodiversitylibrary.org/page/55607260,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1859,"International Union of Directors of Zoological Gardens       ",Jahrg.1 (1859-1860),German,Page 73
https://www.biodiversitylibrary.org/page/55607407,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1859,"International Union of Directors of Zoological Gardens       ",Jahrg.1 (1859-1860),German,Page 218
https://www.biodiversitylibrary.org/page/55559885,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1867,"International Union of Directors of Zoological Gardens       ",Jahrg.8 (1867),German,Page 150
https://www.biodiversitylibrary.org/page/57924264,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1868,"International Union of Directors of Zoological Gardens       ",Jahrg.9 (1868),German,Page 422
https://www.biodiversitylibrary.org/page/55537548,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1869,"International Union of Directors of Zoological Gardens       ",Jahrg.10 (1869),German,Page 233
https://www.biodiversitylibrary.org/page/55537656,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1869,"International Union of Directors of Zoological Gardens       ",Jahrg.10 (1869),German,Page 339
https://www.biodiversitylibrary.org/page/55537703,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1869,"International Union of Directors of Zoological Gardens       ",Jahrg.10 (1869),German,Page 386
https://www.biodiversitylibrary.org/page/55527326,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1872,"International Union of Directors of Zoological Gardens       ",Jahrg.13 (1872),German,Page 54
https://www.biodiversitylibrary.org/page/55527668,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1872,"International Union of Directors of Zoological Gardens       ",Jahrg.13 (1872),German,Page 386
https://www.biodiversitylibrary.org/page/55582263,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1876,"International Union of Directors of Zoological Gardens       ",Jahrg.17 (1876),German,Page 454
https://www.biodiversitylibrary.org/page/57346590,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1878,"International Union of Directors of Zoological Gardens       ",Jahrg.19 (1878),German,Page 386
https://www.biodiversitylibrary.org/page/55564486,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1879,"International Union of Directors of Zoological Gardens       ",Jahrg.20 (1879),German,Page 385
https://www.biodiversitylibrary.org/page/55294295,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1884,"International Union of Directors of Zoological Gardens       ",Jahrg.25 (1884),German,Page 139
https://www.biodiversitylibrary.org/page/55294482,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1884,"International Union of Directors of Zoological Gardens       ",Jahrg.25 (1884),German,Page 326
https://www.biodiversitylibrary.org/page/57606262,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1886,"International Union of Directors of Zoological Gardens       ",Jahrg.27 (1886),German,
